650,773,787
651.00,6,9
651.01,37,39
651.03,1,1
651.11,0,0
651.21,2,0
651.33,0,0
653.00,0,0
653.01,3,4
653.10,0,0
653.11,9,9
653.13,1,2
653.21,1,2
653.31,1,0
653.41,170,191
653.50,3,1
653.51,31,22
653.53,1,0
653.61,0,0
653.63,0,0
653.71,0,2
653.73,0,0
653.81,1,0
653.83,0,0
653.91,1,2
654.13,0,0
654.20,16,22
654.21,109,101
654.23,8,5
654.30,0,0
654.31,0,1
654.41,0,0
654.43,1,2
654.44,0,0
654.50,0,1
654.51,9,5
654.53,5,3
654.61,2,0
654.63,0,0
654.64,0,0
654.73,0,2
654.83,0,0
654.93,0,0
655.33,0,1
655.70,1,1
655.71,1,0
655.73,11,7
655.80,0,0
655.83,0,2
656.10,0,0
656.11,55,50
656.13,1,5
656.21,0,0
656.30,14,16
656.31,99,131
656.33,11,11
656.40,5,1
656.41,23,16
656.43,0,1
656.50,2,0
656.51,1,1
656.53,0,0
656.61,3,0
656.63,0,1
656.71,1,0
656.73,0,1
656.81,0,1
656.83,0,0
656.93,0,0
657.00,1,0
657.01,2,2
657.03,2,2
658.00,0,2
658.01,65,64
658.03,8,9
658.10,7,8
658.11,172,153
658.13,22,22
658.20,1,1
658.21,17,15
658.23,0,0
658.30,0,0
658.31,2,4
658.33,0,0
658.40,11,6
658.41,153,141
658.43,0,3
658.81,1,5
658.83,0,0
658.91,0,1
658.93,1,0
659.00,0,0
659.01,1,4
659.03,1,3
659.10,7,5
659.11,128,114
659.13,8,16
659.21,0,0
659.30,0,0
659.70,0,0
659.71,0,4
659.73,0,2
659.81,0,0
659.83,8,1
659.90,0,0
659.93,0,0
660.10,0,0
660.11,12,10
660.13,0,1
660.21,3,1
660.23,1,1
660.30,0,0
660.31,33,31
660.41,42,48
660.43,0,0
660.51,0,0
660.53,0,0
660.60,25,32
660.61,120,117
660.63,3,0
660.70,0,0
660.71,5,3
660.80,1,0
660.81,0,1
660.90,0,0
660.91,4,3
660.93,0,0
661.00,9,6
661.01,66,93
661.03,0,0
661.10,0,0
661.11,71,82
661.13,0,1
661.20,1,3
661.21,60,48
661.23,4,5
661.30,0,0
661.31,85,75
661.33,0,0
661.40,1,1
661.41,3,5
661.43,1,0
661.90,0,0
661.91,5,7
661.93,12,15
662.00,0,2
662.01,7,13
662.03,2,1
662.10,55,43
662.11,60,56
662.13,0,1
662.20,4,5
662.21,13,25
662.31,1,0
663.00,0,2
663.01,12,14
663.03,1,0
663.10,3,2
663.11,243,256
663.13,2,1
663.20,0,0
663.21,41,37
663.30,0,1
663.31,527,523
663.33,0,1
663.40,0,0
663.41,33,22
663.50,0,0
663.51,2,0
663.61,1,0
663.80,0,0
663.81,37,37
663.83,0,0
663.90,0,0
663.91,3,2
664.00,0,0
664.01,682,648
664.04,0,1
664.10,3,1
664.11,592,609
664.14,2,1
664.20,0,2
664.21,100,84
664.24,0,0
664.30,0,0
664.31,34,45
664.34,0,0
664.40,0,0
664.41,14,24
664.44,0,0
664.50,1,0
664.51,4,4
664.54,0,0
664.61,0,0
664.81,59,48
664.84,0,0
664.90,0,0
664.91,4,2
665.00,0,0
665.01,0,0
665.03,1,0
665.10,0,0
665.11,0,1
665.20,0,0
665.22,0,0
665.31,11,3
665.34,0,1
665.40,0,0
665.41,120,103
665.44,0,0
665.50,0,0
665.51,84,99
665.54,0,0
665.60,0,0
665.61,0,0
665.71,2,0
665.72,1,2
665.74,0,0
665.81,0,3
665.82,0,0
665.83,0,0
665.91,0,0
665.92,0,0
665.93,1,1
666.00,0,3
666.02,6,9
666.04,2,2
666.10,2,2
666.12,67,70
666.14,4,1
666.20,0,3
666.22,4,7
666.24,2,4
666.30,0,0
666.32,2,1
666.34,0,0
667.00,0,0
667.02,0,0
667.04,1,0
667.12,0,0
668.81,0,0
668.84,0,0
669.23,0,0
669.44,0,0
669.50,3,4
669.51,138,130
669.60,0,0
669.70,1,2
669.71,1,0
669.80,0,0
669.81,1,1
669.83,2,0
669.91,1,0
669.93,0,1
670.00,0,0
670.02,12,19
670.04,1,2
671.01,2,1
671.03,0,0
671.11,2,0
671.13,0,0
671.21,0,0
671.23,1,0
671.31,0,0
671.33,0,0
671.42,0,0
671.51,0,0
671.53,0,0
671.81,0,0
671.82,2,0
671.83,0,1
671.84,0,0
671.90,0,0
671.91,0,0
671.93,0,0
672.02,11,15
672.04,0,0
673.11,0,0
673.22,0,0
673.34,0,1
673.84,0,0
674.01,2,0
674.10,1,1
674.12,0,1
674.14,7,2
674.20,0,1
674.22,0,0
674.24,0,0
674.30,0,1
674.32,1,2
674.34,2,4
674.51,0,0
674.52,0,0
674.80,0,0
674.82,6,6
674.84,6,4
674.94,0,0
675.10,0,0
675.11,0,0
675.12,0,0
675.13,0,0
675.14,0,1
675.20,0,0
675.22,0,0
675.23,0,0
675.24,3,3
676.10,0,0
676.14,0,0
676.20,0,0
676.21,1,0
676.22,0,1
676.23,0,0
676.24,1,0
676.31,0,0
676.32,0,0
676.34,0,0
676.60,0,0
676.63,0,0
676.82,0,0
680.0,2,1
680.1,0,0
680.2,0,2
680.3,1,1
680.4,2,0
680.5,1,0
680.6,1,2
680.7,1,0
680.8,1,2
680.9,2,3
681.00,11,15
681.01,0,0
681.02,13,22
681.10,14,6
681.11,14,7
681.9,2,1
682.0,43,35
682.1,8,8
682.2,41,43
682.3,69,72
682.4,13,10
682.5,26,20
682.6,97,106
682.7,19,23
682.8,2,5
682.9,10,16
684,12,11
685.0,12,7
685.1,8,3
686.00,0,2
686.1,2,3
686.8,2,3
686.9,7,13
690,0,0
690.10,2,3
690.11,0,0
690.12,0,0
690.18,0,0
690.8,0,0
691.0,1,0
691.8,3,2
692.0,0,0
692.1,0,0
692.2,0,0
692.3,1,1
692.4,0,1
692.5,0,0
692.6,1,6
692.70,1,0
692.72,0,1
692.76,2,1
692.81,0,1
692.82,0,0
692.83,0,1
692.84,0,0
692.89,2,0
692.9,43,52
693.0,1,2
693.1,3,4
693.8,0,1
693.9,1,0
694.0,0,0
694.8,0,0
695.0,0,0
695.1,0,1
695.10,0,0
695.11,0,0
695.13,0,0
695.2,2,0
695.3,1,3
695.4,0,0
695.89,1,2
695.9,3,3
696.0,0,0
696.1,0,3
696.3,6,1
696.5,0,1
696.8,0,0
697.0,0,1
697.1,0,0
698.0,1,0
698.1,3,0
698.2,0,0
698.3,1,1
698.8,1,1
698.9,13,14
700,3,1
701.1,2,0
701.2,0,0
701.3,0,0
701.4,0,3
701.5,1,1
701.8,0,0
701.9,1,1
702.0,0,0
702.19,0,0
702.8,1,0
703.0,19,10
703.8,0,1
703.9,0,0
704.00,0,1
704.8,19,13
704.9,0,0
705.1,1,0
705.81,1,2
705.83,4,3
705.89,0,1
706.0,1,0
706.1,5,1
706.2,5,4
706.8,0,0
708.0,13,10
708.1,1,1
708.4,0,0
708.8,0,0
708.9,37,42
709.00,1,1
709.01,0,0
709.09,1,0
709.2,2,0
709.4,1,1
709.8,1,4
709.9,3,7
710.0,0,3
710.1,0,2
710.2,0,0
710.8,0,0
710.9,0,0
711.00,0,1
711.02,0,0
711.04,0,1
711.05,0,0
711.06,1,1
711.07,0,0
711.92,0,0
711.95,0,1
711.99,0,1
713.2,0,0
714.0,1,2
714.30,3,1
714.89,0,0
714.9,0,0
715.00,0,1
715.09,0,0
715.15,0,0
715.27,0,0
715.30,0,0
715.35,0,0
715.36,0,0
715.38,0,0
715.89,0,0
715.90,3,0
715.91,0,0
715.92,0,0
715.94,1,0
715.95,0,0
715.96,0,1
715.97,0,0
715.98,0,0
716.06,0,0
716.08,0,0
716.46,0,0
716.59,1,0
716.65,1,0
716.66,0,0
716.67,0,0
716.88,0,0
716.90,0,4
716.93,0,0
716.94,0,0
716.95,0,1
716.96,1,2
716.97,0,1
716.98,0,0
718.12,0,0
718.14,0,0
718.17,0,0
718.21,0,0
718.25,1,0
718.26,0,0
718.51,0,0
718.55,1,0
718.56,0,0
718.75,0,0
718.80,0,0
718.81,0,0
718.82,0,2
718.83,0,3
718.84,1,1
718.85,0,0
718.86,1,0
718.87,0,0
718.88,0,0
718.89,0,0
718.93,0,0
718.97,0,0
719.01,1,2
719.02,1,1
719.03,1,1
719.04,0,1
719.05,0,0
719.06,10,6
719.07,6,5
719.08,0,0
719.09,0,0
719.12,0,0
719.16,0,0
719.26,1,0
719.40,2,2
719.41,25,33
719.42,10,12
719.43,17,26
719.44,9,7
719.45,11,13
719.46,44,46
719.47,39,45
719.48,0,1
719.49,1,2
719.56,0,0
719.58,0,0
719.61,1,0
719.65,0,0
719.66,0,0
719.67,0,0
719.7,4,0
719.70,1,1
719.85,0,0
719.92,1,0
719.95,0,0
719.96,0,0
719.98,0,0
720.2,2,0
721.0,0,2
721.1,0,0
721.2,0,0
721.3,1,3
721.8,0,0
721.90,0,0
721.91,0,1
722.0,0,0
722.10,5,0
722.11,0,0
722.2,1,0
722.31,1,0
722.4,0,2
722.51,0,0
722.52,1,1
722.6,0,0
722.70,0,0
722.72,0,1
722.83,1,0
722.91,1,0
722.92,0,0
722.93,0,1
723.0,0,0
723.1,35,36
723.3,0,0
723.4,1,3
723.5,14,8
723.8,0,0
723.9,0,0
724.00,0,0
724.02,0,1
724.09,0,0
724.1,5,7
724.2,59,54
724.3,6,9
724.4,2,3
724.5,95,70
724.6,0,1
724.79,2,1
724.8,4,3
724.9,1,0
726.0,0,0
726.10,1,3
726.11,0,0
726.12,0,0
726.19,1,1
726.2,2,0
726.31,0,1
726.32,0,1
726.33,1,2
726.39,0,1
726.4,1,0
726.5,1,1
726.60,0,6
726.64,0,1
726.65,1,0
726.69,0,0
726.70,0,0
726.71,4,1
726.72,0,0
726.73,0,0
726.79,0,0
726.8,0,0
726.90,1,3
726.91,0,0
727.00,3,0
727.03,0,1
727.04,0,0
727.05,5,3
727.06,1,2
727.09,2,2
727.3,0,0
727.40,0,0
727.41,0,0
727.42,0,2
727.43,3,2
727.49,0,1
727.63,0,0
727.67,0,1
727.81,2,4
727.83,0,0
727.89,1,1
727.9,0,0
728.0,0,0
728.11,0,1
728.12,0,0
728.2,0,0
728.3,0,0
728.5,0,0
728.6,0,0
728.71,2,3
728.81,0,0
728.82,0,0
728.85,9,5
728.86,0,0
728.87,0,0
728.88,1,1
728.89,0,0
728.9,1,0
729.0,0,0
729.1,21,20
729.2,4,0
729.4,0,0
729.5,111,134
729.6,7,2
729.72,0,0
729.81,24,17
729.82,1,0
729.89,0,1
729.9,0,0
729.90,0,0
730.00,0,0
730.04,0,0
730.05,1,0
730.06,0,2
730.07,0,1
730.08,0,1
730.10,0,0
730.12,0,1
730.13,0,0
730.15,0,0
730.16,0,0
730.17,1,0
730.18,1,0
730.20,0,2
730.22,0,0
730.23,0,0
730.24,0,0
730.25,0,0
730.26,0,0
730.27,2,1
730.28,1,0
730.30,0,0
730.39,0,0
730.88,0,1
730.93,0,1
730.94,0,0
730.95,1,0
731.2,0,0
731.3,0,0
732.0,0,0
732.1,2,0
732.2,2,4
732.3,0,0
732.4,5,4
732.5,1,0
732.7,1,2
732.8,0,0
732.9,1,1
733.00,2,2
733.09,1,1
733.1,0,1
733.11,0,0
733.12,0,1
733.13,0,1
733.14,1,0
733.15,0,2
733.16,0,0
733.19,0,0
733.20,2,1
733.21,0,0
733.22,1,0
733.29,0,0
733.3,0,0
733.41,0,1
733.42,0,0
733.49,1,1
733.6,33,44
733.81,0,0
733.82,1,3
733.90,4,3
733.91,0,1
733.92,1,1
733.99,0,0
737.30,3,3
739.0,0,0
739.1,0,0
739.2,0,0
772.4,0,0
779.84,0,2
780.01,0,0
780.02,7,6
780.03,1,0
780.09,18,16
780.1,6,5
780.2,194,100
780.3,0,0
780.31,5,3
780.32,0,0
780.39,48,66
780.4,46,55
780.50,2,1
780.52,3,4
780.53,0,0
780.56,0,0
780.57,1,0
780.59,0,0
780.64,0,0
780.65,0,0
780.8,0,2
780.93,3,2
780.95,0,0
780.96,10,1
780.97,6,4
780.99,7,9
781.0,7,7
781.1,0,0
781.2,0,1
781.3,1,1
781.6,0,0
781.7,0,0
781.94,0,1
781.99,1,2
782.0,17,13
782.1,62,57
782.2,5,8
782.3,8,13
782.4,2,2
782.5,0,0
782.61,0,0
782.62,0,1
782.7,1,5
782.8,0,0
783.0,1,2
783.1,0,0
783.21,2,3
783.3,0,0
783.40,2,2
783.41,0,0
783.42,0,0
783.43,1,1
783.5,0,1
783.6,0,1
783.7,0,1
784.0,205,211
784.1,7,11
784.2,23,20
784.3,2,2
784.40,1,0
784.49,1,3
784.5,0,2
784.7,25,21
784.8,0,0
784.9,1,1
784.99,1,0
785.0,14,15
785.1,25,17
785.2,16,16
785.3,1,0
785.50,2,0
785.51,2,0
785.52,5,0
785.59,2,1
785.9,3,1
786.00,1,1
786.01,6,8
786.02,0,0
786.03,0,1
786.05,31,34
786.06,0,0
786.07,11,19
786.09,23,30
786.1,0,1
786.2,91,103
786.3,5,5
786.4,2,1
786.50,143,132
786.51,10,6
786.52,132,107
786.59,52,33
786.6,0,0
786.7,0,1
786.8,0,1
786.9,0,2
787.0,0,0
787.01,94,110
787.02,38,30
787.03,164,153
787.1,2,2
787.2,4,12
787.20,2,7
787.21,0,0
787.23,0,0
787.29,0,0
787.3,3,6
787.5,0,1
787.6,0,1
787.7,0,0
787.9,0,0
787.99,0,0
788.0,10,4
788.1,37,33
788.20,7,5
788.21,0,0
788.29,0,0
788.3,0,0
788.30,2,3
788.34,0,0
788.36,1,0
788.39,0,0
788.41,5,10
788.42,0,1
788.5,0,0
788.63,0,0
788.64,0,0
788.69,6,5
788.7,12,6
788.9,0,0
789.0,0,2
789.00,161,140
789.01,14,13
789.02,4,7
789.03,23,34
789.04,22,13
789.05,5,5
789.06,27,27
789.07,18,17
789.09,88,117
789.1,1,1
789.2,0,1
789.3,0,1
789.30,0,2
789.31,0,0
789.32,0,0
789.33,1,0
789.34,1,0
789.35,1,0
789.37,0,0
789.39,3,4
789.40,0,0
789.5,1,2
789.59,0,5
789.60,1,3
789.61,0,1
789.62,1,1
789.63,1,0
789.64,0,0
789.65,1,1
789.66,0,4
789.67,0,0
789.69,1,1
789.9,0,1
790.01,0,0
790.09,0,0
790.1,0,0
790.21,1,0
790.22,0,0
790.29,4,4
790.4,0,2
790.5,0,2
790.6,8,6
790.91,0,1
790.92,1,1
790.93,0,0
790.99,2,3
791.0,3,1
791.2,0,0
791.3,1,1
791.5,0,0
791.6,0,0
791.7,0,0
791.9,5,3
792.1,0,1
792.3,20,16
793.0,0,0
793.1,0,0
793.2,0,1
793.3,1,0
793.5,0,0
793.6,0,0
793.7,0,0
793.89,0,2
793.9,0,1
793.99,0,0
794.01,0,0
794.09,0,0
794.2,1,0
794.31,6,1
794.39,0,0
794.4,1,0
794.5,1,1
794.6,0,0
794.8,4,3
794.9,0,0
795.00,0,0
795.01,5,3
795.02,0,0
795.03,1,1
795.08,0,0
795.09,0,0
796.1,0,0
796.2,17,14
796.3,0,0
796.4,3,4
796.5,1,1
796.9,0,0
797,0,0
798.9,0,0
799.1,1,1
799.2,2,3
799.3,0,1
799.89,0,0
799.9,1,1
976.9,0,0
978.8,1,0
978.9,0,0
979.5,0,1
995.0,0,0
995.1,5,4
995.3,60,55
995.60,0,0
995.62,1,0
995.63,0,0
995.65,0,0
995.69,0,0
995.7,1,1
995.91,5,10
995.92,1,0
999.4,0,0
E876.8,0,0
E878.0,0,0
E878.1,0,2
E878.3,0,0
E878.8,0,0
E879.8,0,1
E879.9,0,0
E880.9,0,0
E886.9,0,0
E887,0,0
E888.0,1,0
E888.1,0,0
E888.8,0,1
E888.9,2,0
E950.0,1,3
E950.1,0,0
E950.2,0,1
E950.3,1,2
E950.4,2,4
E950.5,0,1
E950.6,0,0
E950.9,0,0
E953.0,0,0
E956,2,1
E958.8,0,0
V07.1,0,0
V12.02,0,0
V12.3,1,1
V12.40,1,1
V12.41,0,1
V12.42,0,0
V12.49,2,0
V12.50,0,3
V12.51,4,4
V12.54,0,2
V12.59,5,0
V12.6,1,1
V12.60,0,0
V12.61,0,0
V12.69,0,1
V12.71,0,0
V12.79,0,1
V13.00,0,0
V13.01,4,3
V13.02,2,0
V13.03,0,0
V13.09,0,1
V13.21,0,0
V13.29,0,0
V13.3,1,0
V13.4,0,0
V15.1,1,3
V23.41,13,10
V23.49,4,5
V23.89,0,0
V25.43,2,0
V26.0,0,0
V27.0,550,520
V27.1,0,2
V27.2,0,8
V27.9,0,0
V40.0,0,0
V40.3,0,0
V40.9,1,0
V41.7,0,0
V42.0,1,0
V42.1,0,1
V42.2,0,0
V42.6,0,0
V42.7,0,0
V42.82,0,0
V43.3,0,0
V43.4,0,0
V44.0,0,0
V44.1,0,3
V44.3,0,1
V44.6,0,1
V45.00,0,0
V45.01,0,2
V45.02,0,0
V45.09,0,0
V45.2,5,3
V45.3,0,0
V45.69,0,0
V45.81,1,0
V45.85,0,0
V46.11,1,0
V46.2,0,0
V47.5,1,0
V49.5,0,0
V53.01,1,0
V53.09,0,0
V53.31,0,0
V53.5,0,0
V53.6,0,0
V55.0,2,0
V55.1,1,0
V55.3,0,0
V55.4,1,0
V55.6,0,0
V58.2,0,0
V62.84,39,30
V64.3,0,0
V64.41,2,0
V69.4,0,0
V70.2,1,2
V71.01,0,0
V71.02,0,0
V71.09,0,1
V71.7,0,0
V72.0,2,0
V72.1,21,36
V72.11,0,0
V72.19,28,19
V72.7,0,0
V84.8,0,0
V84.89,0,0
V89.01,1,0
V89.04,0,0
01.03.02.00,2,0
01.04.00.00,0,0
03.01.01.00,10,6
03.01.02.00,14,7
03.02.00.00,8,8
03.03.01.00,5,14
03.03.02.00,0,0
03.03.03.00,0,0
03.03.04.00,2,1
03.03.05.00,0,0
03.03.06.00,0,3
03.03.07.00,8,3
03.04.00.00,22,11
03.06.00.00,0,8
03.07.00.00,1,1
03.08.01.00,8,11
03.08.02.00,85,114
03.08.03.00,3,4
03.08.04.00,22,27
03.08.05.00,11,16
03.10.00.00,2,1
03.11.01.00,5,4
03.11.03.00,8,9
04.01.01.00,24,29
04.01.02.00,22,17
04.01.03.01,29,29
04.01.03.02,6,5
04.01.03.03,2,3
04.01.03.04,15,22
04.01.03.05,3,3
04.01.03.06,10,13
04.01.03.07,43,40
04.02.01.00,4,2
04.02.02.00,16,20
04.02.03.00,3,3
04.03.00.00,20,27
04.04.00.00,8,10
05.01.00.00,10,16
05.01.01.00,1,1
05.01.02.00,8,5
05.01.03.00,12,16
05.01.04.00,4,3
05.02.00.00,106,94
05.03.01.00,20,19
05.03.02.00,18,7
05.03.03.00,13,16
05.04.00.00,13,17
05.05.01.00,9,6
05.05.02.00,0,0
05.05.03.00,16,8
05.05.04.00,4,4
05.05.05.00,1,0
05.07.00.00,13,7
05.08.01.00,47,52
05.08.02.00,64,65
05.09.00.00,24,27
05.10.00.00,39,42
05.13.00.00,34,22
05.14.01.00,4,5
05.15.01.00,0,0
05.15.03.00,0,1
05.15.04.00,3,2
05.15.06.00,0,0
05.15.07.00,2,3
05.15.08.00,3,2
05.15.09.00,111,136
06.01.02.00,3,1
06.01.03.00,0,5
06.02.01.00,0,0
06.02.02.00,1,2
06.02.03.01,2,1
06.02.03.02,16,13
06.03.01.00,6,4
06.03.02.00,11,5
06.04.01.00,25,31
06.04.02.00,78,55
06.05.01.00,40,46
06.05.02.00,201,237
06.06.00.00,20,20
06.07.01.00,0,0
06.07.02.01,0,0
06.07.02.02,0,0
06.07.02.03,3,2
06.07.03.00,0,3
06.07.04.00,9,12
06.07.05.00,118,125
06.07.06.00,40,58
06.08.01.02,14,5
06.08.02.00,61,52
06.08.03.00,152,170
06.09.00.00,2,1
06.09.01.00,25,22
06.09.02.00,16,14
06.09.03.00,37,44
07.01.01.00,25,28
07.01.02.01,0,8
07.01.02.02,7,9
07.02.01.01,5,3
07.02.01.02,10,10
07.02.01.03,4,3
07.02.01.04,25,21
07.02.02.01,3,2
07.02.02.02,6,4
07.02.03.00,0,0
07.02.04.00,0,0
07.02.04.01,1,3
07.02.04.02,5,1
07.02.04.03,1,0
07.02.04.04,5,1
07.02.04.05,1,0
07.02.05.00,215,192
07.02.06.00,4,8
07.02.07.00,13,12
07.02.08.01,5,2
07.02.08.02,5,1
07.02.08.03,1,5
07.02.08.04,5,2
07.02.09.01,3,3
07.02.09.02,2,1
07.02.09.03,2,1
07.02.09.04,2,1
07.02.09.05,11,5
07.02.09.06,3,3
07.02.09.07,60,55
07.02.10.00,4,4
07.02.11.00,2,1
07.02.11.01,5,5
07.02.11.02,0,1
07.03.01.01,5,3
07.03.01.02,5,2
07.03.01.03,1,1
07.03.02.00,0,3
07.03.03.00,1,1
07.03.04.00,3,5
07.03.05.00,2,1
07.04.01.01,1,1
07.04.01.02,0,0
07.04.01.03,1,2
07.04.02.00,0,0
07.04.02.01,0,0
07.04.02.02,1,0
07.04.03.01,2,0
07.04.03.02,0,2
07.04.04.01,8,19
07.04.04.02,36,28
07.05.01.01,8,9
07.05.01.02,8,1
07.05.02.00,1,1
07.05.03.00,28,18
07.05.04.00,7,15
08.02.01.00,2,3
08.02.02.00,2,3
08.02.03.00,2,6
08.02.04.00,97,96
08.03.01.01,1,6
08.03.01.02,0,0
08.03.01.03,0,1
08.03.02.01,90,84
08.03.02.02,14,8
08.03.02.03,84,90
08.04.00.00,6,3
08.05.01.00,21,28
08.05.02.00,18,17
08.05.03.00,13,9
08.06.00.00,1,1
08.06.01.00,2,10
08.06.02.00,7,13
08.08.01.00,1,2
08.08.02.00,105,108
08.08.03.00,211,174
08.09.00.00,116,100
09.04.01.01,8,8
09.04.01.02,36,38
09.04.02.01,0,0
09.04.02.02,0,3
09.04.02.03,3,5
09.04.02.04,0,0
09.04.03.01,43,35
09.04.03.02,8,2
09.04.03.03,41,43
09.04.03.04,0,1
09.04.04.00,16,17
09.05.01.01,1,1
09.05.01.02,14,8
09.05.02.00,2,5
09.05.03.02,0,0
09.05.03.03,0,0
09.05.03.04,7,6
09.05.03.05,0,0
09.05.03.06,4,2
09.05.03.08,1,1
09.05.03.09,2,1
09.06.01.01,6,7
09.06.01.02,20,19
09.06.01.03,18,20
09.06.01.04,6,1
09.06.02.00,2,5
09.06.03.01,16,13
09.06.03.02,2,10
09.06.03.03,0,1
09.06.03.04,7,6
09.06.04.01,4,3
09.06.04.02,0,0
09.06.05.00,23,24
09.06.06.00,7,6
09.07.01.00,10,6
09.07.02.00,3,5
09.07.03.00,12,9
09.07.04.00,8,6
09.07.05.00,15,11
09.07.06.00,9,12
09.08.02.01,2,0
09.08.02.02,3,2
09.08.02.03,9,8
09.08.02.04,9,12
09.09.01.00,8,11
09.09.02.00,1,1
09.09.03.00,0,0
09.10.01.00,2,0
09.10.02.00,10,9
09.10.03.00,1,2
09.10.04.00,3,2
09.10.05.00,12,8
09.10.06.00,6,9
09.10.07.00,13,13
09.11.00.00,158,140
09.12.01.00,70,58
09.12.02.00,11,12
09.12.03.00,30,26
10.01.01.00,8,4
10.01.02.01,5,4
10.01.02.02,1,1
10.01.03.00,3,5
10.01.04.01,48,43
10.01.04.02,69,58
10.01.04.03,174,161
10.01.05.01,10,14
10.01.05.02,15,9
10.01.05.03,14,14
10.01.06.00,0,0
10.01.06.01,22,12
10.01.06.02,7,16
10.01.07.01,0,0
10.01.07.02,8,7
10.01.08.01,23,14
10.01.08.02,8,10
10.01.08.03,70,88
10.02.01.00,1,1
10.02.02.00,37,44
10.02.03.00,40,50
10.03.01.00,34,43
10.03.02.01,28,34
10.03.02.02,39,47
10.03.02.03,36,42
10.03.02.04,112,127
10.03.03.00,1,4
10.03.04.00,0,3
10.03.05.00,109,110
10.03.06.00,111,117
10.03.07.00,1,0
10.03.08.00,0,0
10.03.09.00,4,3
10.03.09.01,177,142
10.03.09.02,129,143
11.01.02.00,1,0
11.02.01.00,36,24
11.02.02.00,1,1
11.02.03.00,1,2
11.03.01.00,11,5
11.03.02.01,5,11
11.03.02.02,42,30
11.03.02.03,143,132
11.03.03.01,103,109
11.03.03.02,56,47
11.03.04.01,78,83
11.03.04.02,142,154
11.03.04.03,108,109
11.03.05.00,200,183
11.03.06.00,10,18
11.03.07.01,103,96
11.03.07.02,41,40
11.03.07.04,8,10
11.03.07.05,39,33
11.03.07.06,62,77
11.03.07.07,153,155
11.04.02.01,181,180
11.04.02.02,312,298
11.04.03.00,130,167
11.04.04.01,129,124
11.04.04.02,246,260
11.04.04.03,70,79
11.04.04.04,181,176
11.04.05.01,195,192
11.04.05.02,166,179
11.04.05.03,115,122
11.05.01.01,247,248
11.05.01.02,641,603
11.05.01.03,74,73
11.05.02.01,685,658
11.05.02.02,625,546
11.05.02.03,96,95
11.05.02.04,46,44
11.05.02.05,77,87
11.05.03.00,139,144
11.06.00.00,14,24
11.06.01.00,98,108
11.06.02.00,75,72
11.06.03.00,8,8
11.06.04.00,66,58
11.06.05.00,23,29
11.06.06.00,135,155
11.06.07.00,230,242
11.06.08.00,34,30
11.07.01.00,836,825
11.07.02.00,42,41
11.07.03.00,470,499
12.01.01.01,46,46
12.01.01.02,38,34
12.01.01.03,58,58
12.01.01.04,12,10
12.01.01.05,87,108
12.01.01.06,17,18
12.01.01.07,108,94
12.01.02.00,57,64
12.02.00.00,48,43
12.02.01.00,2,1
12.04.00.00,128,135
13.01.00.00,9,11
13.02.02.01,0,0
13.02.02.02,3,3
13.02.03.00,215,203
13.03.01.00,3,0
13.03.02.00,11,5
13.03.03.01,1,1
13.03.03.02,3,2
13.03.03.03,69,76
13.03.03.04,5,8
13.03.03.05,3,2
13.03.03.06,65,78
13.03.03.07,59,74
13.04.00.00,4,5
13.05.00.00,3,3
13.07.00.00,2,5
13.08.00.00,231,204
13.09.00.00,69,64
15.07.04.00,0,0
16.10.02.07,0,0
16.11.02.00,0,1
16.12.00.00,17,11
17.01.01.00,78,100
17.01.05.00,6,2
17.01.06.00,269,282
17.01.07.00,423,392
17.01.09.00,169,152
18.00.00.00,89,95
